Start Date,Subject,Location,Start Time,End Time,Description
2024-01-05,30th birthday party,,19:00,00:00,event
2024-01-06,Patsy buffet lunch,,12:00,19:00,event
2024-01-07,Ladies Winter League - 07/01/24,,10:00,10:15,competition
2024-01-08,Ladies Committee Meeting,,17:45,19:00,event
2024-01-11,Bill Anderson Club Blues & Curry Night,,19:00,22:00,event
2024-01-14,Ladies Winter League - 14/01/24,,10:00,10:22,competition
2024-01-17,AGM,,19:00,22:00,event
2024-01-20,ladies dinner,,19:00,23:00,event
2024-01-21,Ladies Winter League - 21/01/24,,10:00,10:00,competition
2024-01-26,FUNERAL,,14:00,17:00,event
2024-01-26,Abbotsford Burns Supper with Golf Club,,19:00,00:00,event
2024-01-28,Ladies Winter League - 28/01/24,,10:00,10:15,competition
2024-01-31,Funeral,,11:30,15:00,event
2024-02-01,First Thursday Blues Night,,00:00,00:00,event
2024-02-04,Ladies Winter League - 04/02/2024,,10:00,10:07,competition
2024-02-05,Ladies Committee Meeting,,17:45,19:00,event
2024-02-09,ELSS BURNS SUPPER-,,19:00,00:00,event
2024-02-11,Ladies Winter League - 11/02/2024,,10:00,10:07,competition
2024-02-15,Funeral Tea,,14:00,18:30,event
2024-02-16,Maxine Nicholson funeral tea,,16:15,00:00,event
2024-02-17,5 Club Competition,,07:40,12:50,competition
2024-02-18,Ladies Winter League - 18/02/2024,,10:00,10:15,competition
2024-02-18,retirement party,,13:00,19:00,event
2024-02-25,Ladies Winter League - 25/02/2024,,10:00,10:15,competition
2024-03-02,Pairs Texas Scramble,,07:20,13:30,competition
2024-03-02,Frankie Mack,,19:30,23:55,event
2024-03-03,Ladies Winter League - 03/03/2024,,10:00,10:07,competition
2024-03-04,Ladies Committee Meeting,,17:45,19:00,event
2024-03-07,Blues Night,This event will make use of the 3 main sections of the clubhouse.,00:00,00:00,event
2024-03-09,Birthday party,This event will make use of the main lounge,19:00,00:00,event
2024-03-10,Ladies Winter League - 10/03/2024 ,,10:00,10:07,competition
2024-03-12,Ladies Winter League - 12/03/2024 ,,10:00,10:30,competition
2024-03-13,Funeral tea,,13:00,18:00,event
2024-03-17,Ladies Winter League - 17/03/2024,,10:00,10:22,competition
2024-03-19,FUNERAL,,13:00,18:00,event
2024-03-20,FUNERAL,,15:00,19:00,event
2024-03-22,tour group,,18:30,00:00,event
2024-03-23,Tri-Am,,07:00,14:30,competition
2024-03-24,Ladies Eclectic 2024,,00:00,00:00,competition
2024-04-01,Ladies Hole on Hole Matchplay Knockout,,00:00,00:00,competition
2024-04-01,Ladies Summer Foursomes Knockout,,00:00,00:00,competition
2024-04-01,Mackay Quaich Knockout,,00:00,00:00,competition
2024-04-01,Sivewright-Smith Cup Knockout,,00:00,00:00,competition
